"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462850654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628009
"http://webisa.webdatacommons.org/prov/462850654","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462850654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462850654","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336400101"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359258148"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376730614"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235553816"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82876489"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243299890"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462850654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
