"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260103560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159896
"http://webisa.webdatacommons.org/prov/260103560","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/260103560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260103560","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179487613"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267176742"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300486107"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292301008"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292326693"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330560520"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308820100"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330824171"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266827594"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246605055"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330957742"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260103560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
