"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360099244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390237
"http://webisa.webdatacommons.org/prov/360099244","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/360099244","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360099244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60138458"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65487507"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332662395"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60216199"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332662396"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305355727"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1005645"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33282442"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15330616"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440198452"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126975041"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173307622"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283239025"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61948142"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360099244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
