"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409216875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320917
"http://webisa.webdatacommons.org/prov/409216875","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/409216875","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409216875","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304899584"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178837322"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326063268"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404901118"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110839801"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350008698"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454461679"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439585"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409216875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
