"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259988505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451087
"http://webisa.webdatacommons.org/prov/259988505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259988505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259988505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50578358"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455841602"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318235751"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156027829"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51661817"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259988505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
