"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174126725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174126725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426307
"http://webisa.webdatacommons.org/prov/174126725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174126725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174126725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174126725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190629069"
"http://webisa.webdatacommons.org/prov/174126725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22632609"
"http://webisa.webdatacommons.org/prov/174126725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22529499"
"http://webisa.webdatacommons.org/prov/174126725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174126725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
