"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469092890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140099
"http://webisa.webdatacommons.org/prov/469092890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469092890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469092890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956179"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293741088"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203645779"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31802527"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78180962"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469092890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
