"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237982833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843918
"http://webisa.webdatacommons.org/prov/237982833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237982833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237982833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316284020"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366753692"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157103060"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109214570"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438486088"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237982833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
