"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295339704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40361
"http://webisa.webdatacommons.org/prov/295339704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295339704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295339704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175450192"
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75811390"
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175278067"
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175438555"
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295339704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
