"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509191052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197229
"http://webisa.webdatacommons.org/prov/509191052","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509191052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509191052","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348161989"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79133345"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523847"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437904349"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34781470"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174572490"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349044226"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347829155"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297774"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174634214"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509191052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
