"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268860037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690681
"http://webisa.webdatacommons.org/prov/268860037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268860037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268860037","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46068444"
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302181110"
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306600371"
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305440117"
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268860037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
