"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228632180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221395
"http://webisa.webdatacommons.org/prov/228632180","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/228632180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228632180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412328330"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51920330"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100849700"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144386111"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290093405"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144502316"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100646408"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171225953"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276164150"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112034021"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317539582"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228632180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
