"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263229386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172911
"http://webisa.webdatacommons.org/prov/263229386","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/263229386","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/263229386","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109192585"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169774992"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266012875"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143101490"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224135747"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347796306"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24135070"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195875099"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409489913"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185992494"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21202156"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171968184"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348155987"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122856681"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236615916"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130193703"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431329396"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176809099"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445221857"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263229386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
