"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182643674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585859
"http://webisa.webdatacommons.org/prov/182643674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182643674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182643674","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349191037"
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249617977"
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92767772"
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254156423"
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182643674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
