"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329432412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45958
"http://webisa.webdatacommons.org/prov/329432412","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/329432412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329432412","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207211074"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225363864"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202521855"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23501027"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127717821"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310637614"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202628563"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175690907"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175692537"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207503208"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410141491"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207283651"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91065029"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208970576"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207171836"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67201180"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329432412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
