"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160724809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160724809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260528
"http://webisa.webdatacommons.org/prov/160724809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160724809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160724809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160724809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60261593"
"http://webisa.webdatacommons.org/prov/160724809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310140620"
"http://webisa.webdatacommons.org/prov/160724809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212721446"
"http://webisa.webdatacommons.org/prov/160724809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160724809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
