"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435500650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280519
"http://webisa.webdatacommons.org/prov/435500650","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/435500650","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435500650","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175281977"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332892464"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212648869"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312263593"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358781884"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332808033"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332815018"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332761517"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124413404"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124413405"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13051330"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333202231"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366988283"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333105413"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244397945"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435500650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
