"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228400029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224438
"http://webisa.webdatacommons.org/prov/228400029","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/228400029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228400029","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155642629"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658278"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54753616"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225339855"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93648734"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53832508"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93676197"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72978912"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12481387"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229761874"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88771061"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39965727"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441358081"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61278789"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397348121"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149179594"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189117464"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35307605"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/228400029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
