"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386598046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392791
"http://webisa.webdatacommons.org/prov/386598046","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/386598046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386598046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49317433"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423117543"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123134575"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557367"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34602133"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135633275"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135654987"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284183661"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135262851"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365274081"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135330312"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386598046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
