"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514137181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0540645
"http://webisa.webdatacommons.org/prov/514137181","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/514137181","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514137181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93754533"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451224681"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242999620"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122134964"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315214454"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315246114"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143343749"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383089560"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242356322"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265303668"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177036700"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514137181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
