"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88203961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0813653
"http://webisa.webdatacommons.org/prov/88203961","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88203961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88203961","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184668249"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240271686"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362809853"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482986"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444720403"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88203961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
