"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451524107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451524107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161696
"http://webisa.webdatacommons.org/prov/451524107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451524107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451524107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451524107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32331735"
"http://webisa.webdatacommons.org/prov/451524107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374208711"
"http://webisa.webdatacommons.org/prov/451524107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374123088"
"http://webisa.webdatacommons.org/prov/451524107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/451524107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
