"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285804276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608232
"http://webisa.webdatacommons.org/prov/285804276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285804276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285804276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9980387"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325548676"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22684551"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15052897"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285804276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
