"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343903220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384259
"http://webisa.webdatacommons.org/prov/343903220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343903220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343903220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274324627"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59221714"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145606888"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109270238"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343903220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
