"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221751791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411909
"http://webisa.webdatacommons.org/prov/221751791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221751791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221751791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205628818"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206038902"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95314539"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206472338"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316573408"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206084283"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221751791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
