"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267960384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148548
"http://webisa.webdatacommons.org/prov/267960384","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/267960384","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/267960384","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161215461"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346608918"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455085684"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214813519"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33731638"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278981522"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405725547"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20637295"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60312022"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75111958"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17043867"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239148046"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186716326"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139677668"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74968478"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410057387"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202663184"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228316092"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452458236"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323637775"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163434242"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267960384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
