"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127253931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194623
"http://webisa.webdatacommons.org/prov/127253931","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127253931","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127253931","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426023139"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56827245"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263757429"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432497657"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139454462"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911659"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70888851"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127253931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
