"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320119532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669819
"http://webisa.webdatacommons.org/prov/320119532","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/320119532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320119532","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68820371"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408755"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269552018"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291893778"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119526581"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66163789"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313933408"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431012941"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368472469"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269771624"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214754733"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267346575"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361212029"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320119532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
