"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364451587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460556
"http://webisa.webdatacommons.org/prov/364451587","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364451587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364451587","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260688924"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281963240"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35116608"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17014355"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31938501"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31737132"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217196682"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364451587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
