"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409503835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25813
"http://webisa.webdatacommons.org/prov/409503835","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409503835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409503835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944621"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132572250"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280438650"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64309140"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379074013"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202881152"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409503835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
