"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332595887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171791
"http://webisa.webdatacommons.org/prov/332595887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332595887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332595887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51035686"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200348167"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200794079"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431116661"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332595887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
