"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75770039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930669
"http://webisa.webdatacommons.org/prov/75770039","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75770039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75770039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82010411"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287704330"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81976565"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161262118"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230397063"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272775"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111823478"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45158814"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5230942"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318342475"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75770039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
