"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322391770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352771
"http://webisa.webdatacommons.org/prov/322391770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322391770","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322391770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335947390"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435341271"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537913"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362727171"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322391770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
