"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498029522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498029522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199693
"http://webisa.webdatacommons.org/prov/498029522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498029522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498029522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498029522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150652877"
"http://webisa.webdatacommons.org/prov/498029522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428509539"
"http://webisa.webdatacommons.org/prov/498029522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391896446"
"http://webisa.webdatacommons.org/prov/498029522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498029522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
