"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454932957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454932957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215392
"http://webisa.webdatacommons.org/prov/454932957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454932957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454932957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454932957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301110509"
"http://webisa.webdatacommons.org/prov/454932957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636025"
"http://webisa.webdatacommons.org/prov/454932957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319633934"
"http://webisa.webdatacommons.org/prov/454932957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454932957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
