"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96723116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41926
"http://webisa.webdatacommons.org/prov/96723116","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/96723116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96723116","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387008195"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217851181"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396048339"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242881770"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113550440"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26441378"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30606718"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6833232"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115549476"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116903521"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448943206"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197957341"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23512703"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135749792"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138379140"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131523707"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169492642"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96723116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
