"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210842232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283674
"http://webisa.webdatacommons.org/prov/210842232","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210842232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210842232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400133115"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282761773"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292419372"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230640693"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175051751"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84803978"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214985606"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230461481"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210842232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
