"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110995407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249316
"http://webisa.webdatacommons.org/prov/110995407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110995407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/110995407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63377353"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224722667"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92453102"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923956"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9181669"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152774237"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385707082"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110995407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
