"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267517036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130881
"http://webisa.webdatacommons.org/prov/267517036","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267517036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267517036","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236914988"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59374444"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423347570"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251679153"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440085835"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289000244"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236879367"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267517036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
