"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110569711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245385
"http://webisa.webdatacommons.org/prov/110569711","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/110569711","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/110569711","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1217334"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376183489"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123755259"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023303"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331377851"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42141310"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279415519"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3579552"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123677202"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123733055"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331282295"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185791257"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137781331"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132518536"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112052466"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71328535"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242496970"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234415010"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110569711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
