"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297979557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432856
"http://webisa.webdatacommons.org/prov/297979557","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/297979557","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297979557","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282529951"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702254"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414102074"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75295272"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12063798"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451926933"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232579733"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985794"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74663331"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433350541"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12257269"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203208846"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30011446"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212132653"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912364"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/297979557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
