"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330138348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125133
"http://webisa.webdatacommons.org/prov/330138348","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/330138348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330138348","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398127751"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59450932"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51020490"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51026074"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911805"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042484"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16020807"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51042517"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51064890"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51080024"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108856"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74346157"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51090813"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51400949"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21321213"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290892968"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51439508"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51487965"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116794303"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51264634"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51288537"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51297611"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62343674"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427496"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50653080"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312659488"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251897079"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51365320"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728493"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50745667"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199251283"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216149672"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131505251"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51755960"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216280373"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50627731"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51551065"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50647607"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51586139"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217419889"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216839574"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403352506"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50956859"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50957188"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50777179"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50789013"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51781463"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50898484"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51795272"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50904521"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50908411"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51095250"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51109240"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51129298"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425812470"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51180191"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181228305"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51202193"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330138348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
