"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48082627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535621
"http://webisa.webdatacommons.org/prov/48082627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48082627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48082627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352752078"
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124127116"
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289358038"
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74058144"
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48082627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
