"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66446593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413087
"http://webisa.webdatacommons.org/prov/66446593","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66446593","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/66446593","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369690420"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299025269"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288904"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194627435"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122685796"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442084597"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432829683"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/66446593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
