"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194337456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.04528
"http://webisa.webdatacommons.org/prov/194337456","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194337456","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194337456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277018704"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96854669"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242016736"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430530274"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11451147"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338378910"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194337456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
