"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59276930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461035
"http://webisa.webdatacommons.org/prov/59276930","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59276930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59276930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320818956"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327370322"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344477431"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62440579"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336873847"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383293539"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34665203"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59276930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
