"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67688434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538802
"http://webisa.webdatacommons.org/prov/67688434","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67688434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67688434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166291729"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286335913"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363672947"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272526076"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344401633"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393641885"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67688434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
