"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450626524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284816
"http://webisa.webdatacommons.org/prov/450626524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450626524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450626524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421607748"
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69058414"
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69353466"
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207563111"
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450626524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
