"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448261108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448261108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514555
"http://webisa.webdatacommons.org/prov/448261108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/448261108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448261108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/448261108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330474999"
"http://webisa.webdatacommons.org/prov/448261108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16429911"
"http://webisa.webdatacommons.org/prov/448261108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16330196"
"http://webisa.webdatacommons.org/prov/448261108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448261108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
