"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427729616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458311
"http://webisa.webdatacommons.org/prov/427729616","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/427729616","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427729616","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127063172"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64542465"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121895854"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127088732"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121896744"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69937504"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157741914"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130376051"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127037290"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398037800"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242954491"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267784955"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95004746"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338837493"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449112828"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438917848"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307051377"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408233215"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761982"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253943421"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116694316"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427729616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
