"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/newspaper_clipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_invitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_pamphlet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_map_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_photograph_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_magazine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_leaflet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_flier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_journal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/cigarette_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/_broadside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
"http://webisa.webdatacommons.org/concept/trade_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/print_ephemera_"
