"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138370038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138370038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592104
"http://webisa.webdatacommons.org/prov/138370038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138370038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138370038","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/138370038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441855149"
"http://webisa.webdatacommons.org/prov/138370038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46638591"
"http://webisa.webdatacommons.org/prov/138370038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28573778"
"http://webisa.webdatacommons.org/prov/138370038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138370038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
