"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37545843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177502
"http://webisa.webdatacommons.org/prov/37545843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37545843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/37545843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316977270"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37495031"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124619300"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297273912"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137271560"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245120821"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275425169"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37545843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
