"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339002262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677573
"http://webisa.webdatacommons.org/prov/339002262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339002262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339002262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152172498"
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225813352"
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391781199"
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/339002262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
