"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506159724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345954
"http://webisa.webdatacommons.org/prov/506159724","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506159724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506159724","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909968"
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107054657"
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302065350"
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451184521"
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/506159724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
