"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248758185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151737
"http://webisa.webdatacommons.org/prov/248758185","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/248758185","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/248758185","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121647750"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132498"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210779588"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175669209"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386627371"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408241737"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190440630"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67796785"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239335898"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54456701"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408156670"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227583766"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152326499"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662475"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329218482"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57080516"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199763512"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264372171"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248758185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
