"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173742268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364955
"http://webisa.webdatacommons.org/prov/173742268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173742268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173742268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402355597"
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429271239"
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224621105"
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173742268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
