"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19775137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133728
"http://webisa.webdatacommons.org/prov/19775137","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19775137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19775137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273127609"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22248216"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435349727"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22155192"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585063"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21079391"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19775137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
