"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148810049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407342
"http://webisa.webdatacommons.org/prov/148810049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148810049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148810049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263283840"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109060919"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405854889"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171455048"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130261907"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362594768"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148810049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
