"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400387102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140185
"http://webisa.webdatacommons.org/prov/400387102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400387102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400387102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133351721"
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232269675"
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168328951"
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400387102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
