"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284520403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297244
"http://webisa.webdatacommons.org/prov/284520403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284520403","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284520403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125023747"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103665176"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133212403"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310401731"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284520403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
