"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121815711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121815711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385069
"http://webisa.webdatacommons.org/prov/121815711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121815711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121815711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121815711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158963296"
"http://webisa.webdatacommons.org/prov/121815711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347642813"
"http://webisa.webdatacommons.org/prov/121815711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347680616"
"http://webisa.webdatacommons.org/prov/121815711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121815711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
