"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35938866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279271
"http://webisa.webdatacommons.org/prov/35938866","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/35938866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35938866","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101408181"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212455135"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667209"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11043498"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115921091"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456418423"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272828878"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78012716"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37372893"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106757478"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35938866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
