"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165675238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340112
"http://webisa.webdatacommons.org/prov/165675238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165675238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165675238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118420105"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5970440"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004189"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180855774"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431981100"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165675238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
